﻿"Zebra Technologies
ZD421 and ZD621 Desktop Printer SKU Configurator",,,,
Zebra Confidential - for internal use only,,,,
"Created March 12, 2021",,,,
,,,,
Product Configuration Matrix: ZD621 and ZD421,,,,
,,,,
Family,??xxxx-,,,
,ZD,=,Zebra Desktop,
,,,,
Series,ZD??,,,
,6A,=,ZD621,
,4A,=,ZD421,
,,,,
Version,ZDxA?,,,
,0,=,Icon User Interface,
,1,=,LCD User Interface,
,H,=,Healthcare,
,L,=,Healthcare + Locking Media Cabinet,
,,,,
Print Width,ZDxAx?,,,
,4,=,4-inch,
,,,,
Print Resolution,ZDxAx4?,,,
,2,=,8 dot/mm (203 dpi),
,3,=,12 dot/mm (300 dpi),
,,,,
Printing Technology,ZDxAx4x-?,,,
,3,=,Thermal Transfer (74/300m Ribbon Sizes),
,C,=,Thermal Transfer (Ribbon Cartridge),
,D,=,Direct Thermal (No Ribbon),
,,,,
Media Options,ZDxAx4x-x?,,,
,0,=,Standard Tear,
,1,=,Dispenser/Peeler,
,2,=,Cutter,
,3,=,Linerless Tear with Label Taken Sensor,
,4,=,Linerless Cutter with Label Taken Sensor,
,,,,
Power Cord,ZDxAx4x-xx? ,,,
,1,=,USA,
,E,=,EU/UK,
,P,=,EU/UK/Australia/Japan,
,A,=,Brazil,
,B,=,Israel,
,G,=,India,
,5,=,Argentina,
,6,=,Australia,
,7,=,Taiwan,
,8,=,Japan (Wireless Connectivity Only),
,9,=,China,
,,,,
Interface (Connectivity),ZDxAx4x-xxx???,,,
,M00,=,"USB, USB Host, Modular Connectivity Slot, BTLE (Intended for Zebra Printer Setup Utility App)",
,E00,=,"USB, USB Host, Ethernet, BTLE (Intended for Zebra Printer Setup Utility App)",
,W01,=,"USB, USB Host, Modular Connectivity Slot, 802.11ac, Bluetooth 4 (USA/Canada)",
,W02,=,"USB, USB Host, Modular Connectivity Slot, 802.11ac, Bluetooth 4 (All countries except USA, Canada and Japan)",
,W03,=,"USB, USB Host, Modular Connectivity Slot, 802.11ac, Bluetooth 4 (Japan)",
,F00,=,"USB, USB Host, Ethernet, Serial, BTLE (Intended for Zebra Printer Setup Utility App)",
,L01,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4 (USA/Canada)",
,L02,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4 (All countries except USA, Canada and Japan)",
,L03,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4 (Japan)",
,FR1,=,"USB, USB Host, Ethernet, Serial, BTLE (Intended for Zebra Printer Setup Utility App), RFID - UHF (USA/Canada)",
,FR2,=,"USB, USB Host, Ethernet, Serial, BTLE (Intended for Zebra Printer Setup Utility App), RFID - UHF (All countries except USA, Canada and Japan)",
,FR3,=,"USB, USB Host, Ethernet, Serial, BTLE (Intended for Zebra Printer Setup Utility App), RFID - UHF (Japan)",
,LR1,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4, RFID - UHF (USA/Canada)",
,LR2,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4, RFID - UHF (All countries except USA, Canada and Japan)",
,LR3,=,"USB, USB Host, Ethernet, Serial, 802.11ac, Bluetooth 4, RFID - UHF (Japan)",
,,,,
Channel Type,ZDxAx4x-xxxxxx??,,,
,EZ,=,Channel SKU,
,XX,=,Custom SKU,
